"subject","predicate","object"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#label","Abbadia San Salvatore"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#comment","Abbadia San Salvatore es una localidad italiana de la provincia de Siena, región de Toscana, con 6.775 habitantes.​ Debe su nombre a la antigua Abbazia San Salvatore."
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0k4"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://xmlns.com/foaf/0.1/name","Abbadia San Salvatore"
"http://es.dbpedia.org/resource/Abbadia_San_Salvatore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.abbadia-san-salvatore.si.it/"
