"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Zacatecas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas,_Zacatecas"
"http://es.dbpedia.org/resource/Enrique_Santoyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas,_Zacatecas"
"http://es.wikipedia.org/wiki/Zacatecas,_Zacatecas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zacatecas,_Zacatecas"
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Zacatecas, Zacatecas"
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmdv"
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacatecas,_Zacatecas"
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://dbpedia.org/ontology/wikiPageID",1132588
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",10910746
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Zacatecas,_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zacatecas,_Zacatecas?oldid=10910746&ns=0"
