"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://www.w3.org/2000/01/rdf-schema#label","Razas de Arda"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://www.w3.org/2004/02/skos/core#prefLabel","Razas de Arda"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arda"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://dbpedia.org/ontology/wikiPageID",5777226
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://dbpedia.org/ontology/wikiPageRevisionID",117924563
"http://es.dbpedia.org/resource/Categoría:Razas_de_Arda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_de_Arda?oldid=117924563&ns=14"
"http://es.dbpedia.org/resource/Categoría:Razas_de_MERP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Razas_de_MERP","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Razas_humanas_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Semiorcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Criaturas_de_MERP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Criaturas_de_MERP","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Dragones_(Tolkien)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Balrogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Ents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Enanos_mezquinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Valar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Mewlips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Razas_élficas_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Hombres_(Tolkien)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Huargos_(Tolkien)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Olifantes_(Tolkien)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Caballos_(Tolkien)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Mearas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Ucornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Ainur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Urulóki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
