"subject","predicate","object"
"http://es.dbpedia.org/resource/E.X._Troopers","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shintaro_Kojima"
"http://es.dbpedia.org/resource/E.X._Troopers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shintaro_Kojima"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/2000/01/rdf-schema#label","Shintaro Kojima"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/2000/01/rdf-schema#comment","Shintaro Kojima (小島慎太郎. 7 de diciembre de 1963. Osaka, Japón) es un productor de videojuegos japonés. Fue uno de los principales productores de la serie de videojuegos de Capcom, Monster Hunter.​"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://xmlns.com/foaf/0.1/name","Shintaro Kojima"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_videojuegos"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Capcom"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shintaro_Kojima"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://es.dbpedia.org/property/cabecera","videojuego"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://es.dbpedia.org/property/lugarDeNacimiento","Osaka, Japón"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://es.dbpedia.org/property/nombre","Shintaro Kojima"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://es.dbpedia.org/property/obrasDestacadas","* Monster Hunter
* E.X. Troopers"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_videojuegos"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/wikiPageID",9215524
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/wikiPageRevisionID",129157436
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/wikiPageLength",6474
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_videojuegos"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shintaro_Kojima?oldid=129157436&ns=0"
"http://es.dbpedia.org/resource/Shintaro_Kojima","http://dbpedia.org/ontology/abstract","Shintaro Kojima (小島慎太郎. 7 de diciembre de 1963. Osaka, Japón) es un productor de videojuegos japonés. Fue uno de los principales productores de la serie de videojuegos de Capcom, Monster Hunter.​"
"http://es.wikipedia.org/wiki/Shintaro_Kojima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shintaro_Kojima"
