"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Piray-Miní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Piray-Miní"
"http://es.dbpedia.org/resource/Arroyo_Pira-í_Miní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Piray-Miní"
"http://es.dbpedia.org/resource/Arroyo_Piray_Miní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Piray-Miní"
"http://es.dbpedia.org/resource/Arroyo_Piraí_Miní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Piray-Miní"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Piray-Miní"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Piray-Miní, también denominado arroyo Pira-í Miní, es un curso fluvial del centro-este de América del Sur. Es un afluente de la margen izquierda del río alto Paraná, ubicado en el noreste de la Argentina, específicamente en el centro-norte de la provincia de Misiones. Su nombre en idioma guaraní significa 'río pequeño de los peces'."
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://xmlns.com/foaf/0.1/name","Arroyo Piray-Miní"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Misiones"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de__Argentina"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Eldorado_(Misiones)"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Argentina_del_río_Paraná"
"http://es.dbpedia.org/resource/Arroyo_Piray-Miní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Manuel_Belgrano_(Misiones)"
