"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://www.w3.org/2000/01/rdf-schema#label","Lythrum"
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://www.w3.org/2004/02/skos/core#prefLabel","Lythrum"
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lythraceae"
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://dbpedia.org/ontology/wikiPageID",1475967
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://dbpedia.org/ontology/wikiPageRevisionID",65736598
"http://es.dbpedia.org/resource/Categoría:Lythrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lythrum?oldid=65736598&ns=14"
"http://es.dbpedia.org/resource/Lythrum_portula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythrum"
"http://es.dbpedia.org/resource/Lythrum_junceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythrum"
"http://es.dbpedia.org/resource/Lythrum_salicaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythrum"
"http://es.dbpedia.org/resource/Lythrum_hyssopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythrum"
"http://es.dbpedia.org/resource/Lythrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythrum"
