"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://www.w3.org/2000/01/rdf-schema#label","Cascada la Escondida"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://www.w3.org/2000/01/rdf-schema#comment","Esta cascada fue descubierta en el año de 2006 por el equipo de la Revista . Ubicación: Iturbide, Nuevo León en México. Altura: 180 metros. Para llegar a la parte alta de la Escondida se tienen que sortear 10 rappeles de entre 12 y 60 metros."
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_la_Escondida"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/wikiPageID",2594273
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/wikiPageRevisionID",119623273
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lFOZomfXqkY&feature=channel_page"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=M5GN30X8S8U&feature=channel_page"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qgWmWXV6HIc&feature=channel_page"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/wikiPageLength",716
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_la_Escondida?oldid=119623273&ns=0"
"http://es.dbpedia.org/resource/Cascada_la_Escondida","http://dbpedia.org/ontology/abstract","Esta cascada fue descubierta en el año de 2006 por el equipo de la Revista . Ubicación: Iturbide, Nuevo León en México. Altura: 180 metros. Para llegar a la parte alta de la Escondida se tienen que sortear 10 rappeles de entre 12 y 60 metros."
"http://es.wikipedia.org/wiki/Cascada_la_Escondida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_la_Escondida"
"http://es.dbpedia.org/resource/Cascada_la_escondida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascada_la_Escondida"
