"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Perales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Alberche"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Alberche"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Alberche"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://dbpedia.org/ontology/wikiPageID",8146658
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://dbpedia.org/ontology/wikiPageRevisionID",121509282
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Alberche?oldid=121509282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche"
"http://es.dbpedia.org/resource/Río_Gaznata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche"
"http://es.dbpedia.org/resource/Garganta_de_la_Yedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche"
