"subject","predicate","object"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/2000/01/rdf-schema#label","Anésia Cauaçu"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/2000/01/rdf-schema#comment","Anésia Adelaide Cauaçu, fue una cangaceira brasileña, que vivió en la región de Jequié, en el interior de Bahia, a inicios del siglo XX.​"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangaceiros"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahianos"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anésia_Cauaçu"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Guerra_de_guerrillas"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://es.dbpedia.org/property/fechaDeFallecimiento",1930
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://es.dbpedia.org/property/fechaDeNacimiento",1894
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://es.dbpedia.org/property/nombreDeNacimiento","Anésia Adelaide Cauaçu"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/wikiPageID",4742219
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/wikiPageRevisionID",114590215
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Guerrilla"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anésia_Cauaçu?oldid=114590215&ns=0"
"http://es.dbpedia.org/resource/Anésia_Cauaçu","http://dbpedia.org/ontology/abstract","Anésia Adelaide Cauaçu, fue una cangaceira brasileña, que vivió en la región de Jequié, en el interior de Bahia, a inicios del siglo XX.​"
"http://es.wikipedia.org/wiki/Anésia_Cauaçu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anésia_Cauaçu"
