"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Letonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Letonia"
"http://dbpedia.org/resource/Economy_of_Latvia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Letonia"
"http://es.wikipedia.org/wiki/Economía_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Letonia"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Letonia"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Letonia se basa principalmente en la agricultura y en las industrias textil y siderometalúrgica. Actualmente, el turismo se perfila como una importante fuente de ingresos gracias al patrimonio histórico del país. Su transición a una economía de mercado está provocando ciertas perturbaciones (10% de paro y déficit presupuestario) y sacrificios en las políticas sociales. La moneda nacional es el lats letón pero el 1 de enero de 2014 cambiaron al euro."
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5j95"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Letonia"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Letonia"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_de_Letonia"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/desempleo",9.9
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/idh",0.769
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/inflación",17
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Euro"
"http://es.dbpedia.org/resource/Economía_de_Letonia","http://es.dbpedia.org/property/montoExportaciones",5800000000
