"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://www.w3.org/2000/01/rdf-schema#label","Nervio supraescapular"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://www.w3.org/2000/01/rdf-schema#comment","El nervio supraescapular es una rama del tronco superior del plexo braquial, que se forma por la unión de las raíces C5 y C6. Entrega inervación a los músculos supraespinoso e infraespinoso. El nervio transcurre posterior al vientre inferior del omohioideo y entra en la fosa supraespinosa, pasando por la escotadura de la escápula, por debajo del ligamento transverso superior de la escápula. Atraviesa la fosa supraespinosa, por profundo al músculo supraespinoso, rodea el borde lateral de la espina de la escápula, y termina en el músculo infraespinoso.​Además de proporcionar ramas a los músculos supra e infraespinoso, el nervio supraescapular entrega pequeñas ramas al ligamento coracoclavicular y a la articulación del hombro."
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055_wm"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_superior"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_supraescapular"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/imagen","Brachial plexus 2 es.svg"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Músculo_supraespinoso"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Músculo_infraespinoso"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/nombre","Nervio supraescapular"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/pie","Plexo braquial, con el nervio supraescapular rotulado al centro y arriba."
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/páginagray",932
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/ramade","Tronco superior del plexo braquial"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/ta","A14.2.03.014"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://es.dbpedia.org/property/temagray",210
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://dbpedia.org/ontology/wikiPageID",5497919
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://dbpedia.org/ontology/wikiPageRevisionID",120690739
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_supraescapular?oldid=120690739&ns=0"
"http://es.dbpedia.org/resource/Nervio_supraescapular","http://dbpedia.org/ontology/abstract","El nervio supraescapular es una rama del tronco superior del plexo braquial, que se forma por la unión de las raíces C5 y C6. Entrega inervación a los músculos supraespinoso e infraespinoso. El nervio transcurre posterior al vientre inferior del omohioideo y entra en la fosa supraespinosa, pasando por la escotadura de la escápula, por debajo del ligamento transverso superior de la escápula. Atraviesa la fosa supraespinosa, por profundo al músculo supraespinoso, rodea el borde lateral de la espina de la escápula, y termina en el músculo infraespinoso.​Además de proporcionar ramas a los músculos supra e infraespinoso, el nervio supraescapular entrega pequeñas ramas al ligamento coracoclavicular y a la articulación del hombro."
"http://es.dbpedia.org/resource/Nervus_suprascapularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_supraescapular"
"http://es.dbpedia.org/resource/Músculo_infraespinoso","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_supraescapular"
"http://es.wikipedia.org/wiki/Nervio_supraescapular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_supraescapular"
"http://dbpedia.org/resource/Suprascapular_nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_supraescapular"
