"subject","predicate","object"
"http://dbpedia.org/resource/Scoresby_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scoresby_(cráter)"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Scoresby (cráter)"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Scoresby es un cráter de impacto perteneciente a la cara visible de la Luna. Está casi unido al cráter Challis en su lado norte-noroeste, y se encuentra justo al norte de la llanura amurallada de Meton. Debido a su ubicación, este cráter aparece muy escorzado cuando se ve desde la Tierra, por lo que se divisa con forma elíptica. Sin embargo, es prácticamente circular cuando se ve desde arriba."
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scoresby_(cráter)"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/colongitud",350
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/diámetro","56.0"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Scoresby"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/latitud",777
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/longitud",141
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/nombre","Scoresby"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://es.dbpedia.org/property/profundidad",24
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageID",7999224
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",100445680
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Scoresby"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5394"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FScoresby%7C0"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3691
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scoresby_(cráter)?oldid=100445680&ns=0"
"http://es.dbpedia.org/resource/Scoresby_(cráter)","http://dbpedia.org/ontology/abstract","Scoresby es un cráter de impacto perteneciente a la cara visible de la Luna. Está casi unido al cráter Challis en su lado norte-noroeste, y se encuentra justo al norte de la llanura amurallada de Meton. Debido a su ubicación, este cráter aparece muy escorzado cuando se ve desde la Tierra, por lo que se divisa con forma elíptica. Sin embargo, es prácticamente circular cuando se ve desde arriba. Esta formación tiene una pared exterior afilada que no ha sido significativamente desgastada y no está marcada por impactos significativos. Presenta rampas que se extienden hacia el exterior a casi medio diámetro del cráter, excepto donde se encuentran con Challis en el norte. Las amplias paredes interiores muestran apariencia de haber sido aterrazadas, pero en realidad han sido degradadas por una multitud de impactos menores a través de mucho tiempo. La mayor parte del suelo interior de Scoresby es plano y llano, excepto en el noreste, donde está surcado por alguna zona accidentada. En el punto medio del interior presenta una formación central prominente que consta de tres cordilleras montañosas. Posee un cratercillo situado justo al oeste de los picos centrales, y otro cráter ligeramente más grande en la pared interior del norte."
"http://es.wikipedia.org/wiki/Scoresby_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scoresby_(cráter)"
