"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_periodismo_en_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Historia del periodismo en Ecuador"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","La historia del periodismo en Ecuador empieza a finales del siglo XVIII con la publicación del primer periódico impreso en territorio de lo que hoy es este país, Primicias de la Cultura de Quito. Esta actividad se desarrolla en principio ligada a las disputas políticas y a la influencia de la iglesia Católica. Con los años va adquiriendo un estatus más informativo y profesional. Hasta mediados del siglo XX llegan al país la radio y la televisión, mientras que a finales de ese siglo los medios de comunicación empiezan a utilizar Internet como nuevo espacio de difusión."
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ecuador_por_tema"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_periodismo"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_periodismo_en_Ecuador"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",9279190
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",130295758
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelecuador.com/personajes-historicos/sixto-juan-bernal/"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://dbpedia.org/ontology/wikiPageLength",48392
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_periodismo_en_Ecuador?oldid=130295758&ns=0"
"http://es.dbpedia.org/resource/Historia_del_periodismo_en_Ecuador","http://dbpedia.org/ontology/abstract","La historia del periodismo en Ecuador empieza a finales del siglo XVIII con la publicación del primer periódico impreso en territorio de lo que hoy es este país, Primicias de la Cultura de Quito. Esta actividad se desarrolla en principio ligada a las disputas políticas y a la influencia de la iglesia Católica. Con los años va adquiriendo un estatus más informativo y profesional. Hasta mediados del siglo XX llegan al país la radio y la televisión, mientras que a finales de ese siglo los medios de comunicación empiezan a utilizar Internet como nuevo espacio de difusión."
