"subject","predicate","object"
"http://es.dbpedia.org/resource/Valsecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/2000/01/rdf-schema#label","Rota d'Imagna"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/2000/01/rdf-schema#comment","Rota d'Imagna es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 871 habitantes."
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdhh"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://xmlns.com/foaf/0.1/name","Rota d'Imagna"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/códigoPostal",24037
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/densidad",174
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/dirigente","Maria Teresa Sibella"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corna_Imagna"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Locatello"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Omobono_Terme"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valsecca"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/elevaciónMedia",690
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/gentilicio","rotaesi"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/nombre","Rota d'Imagna"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/población",871
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/superficie",5
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/wikiPageID",3240862
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/wikiPageRevisionID",120423574
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/areaCode","035"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/demonym","rotaesi"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/populationTotal",871
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/postalCode","24037"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rota_d'Imagna?oldid=120423574&ns=0"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://dbpedia.org/ontology/abstract","Rota d'Imagna es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 871 habitantes."
"http://es.wikipedia.org/wiki/Rota_d'Imagna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Locatello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Sant'Omobono_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Corna_Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://dbpedia.org/resource/Rota_d'Imagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rota_d'Imagna"
