"subject","predicate","object"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://www.w3.org/2000/01/rdf-schema#label","Forbas (hijo de Argos)"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Forbas (en griego antiguo, Φόρβας) fue un rey de Argos, padre de Tríopas con . Sus padres fueron  Argos y ​ o Criaso y Melanto. En este último caso, sería hermano de  y , y el padre de otro hijo, .​ De acuerdo con Eusebio de Cesarea, reinó durante treinta y cinco años como rey de Argos y fue sucedido por su hijo Megacles.,​ mientras que Pausanias nombra a Tríopas​ como su hijo y sucesor."
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://xmlns.com/foaf/0.1/name","Tríopas"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Argos"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forbas_(hijo_de_Argos)"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Criaso"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tríopas_(rey_de_Argos)"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Argos"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://dbpedia.org/ontology/wikiPageID",5343156
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://dbpedia.org/ontology/wikiPageRevisionID",120117386
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forbas_(hijo_de_Argos)?oldid=120117386&ns=0"
"http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)","http://dbpedia.org/ontology/abstract","En la mitología griega, Forbas (en griego antiguo, Φόρβας) fue un rey de Argos, padre de Tríopas con . Sus padres fueron  Argos y ​ o Criaso y Melanto. En este último caso, sería hermano de  y , y el padre de otro hijo, .​ De acuerdo con Eusebio de Cesarea, reinó durante treinta y cinco años como rey de Argos y fue sucedido por su hijo Megacles.,​ mientras que Pausanias nombra a Tríopas​ como su hijo y sucesor."
"http://es.wikipedia.org/wiki/Forbas_(hijo_de_Argos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)"
"http://dbpedia.org/resource/Phorbas_(king_of_Argos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)"
"http://es.dbpedia.org/resource/Tríopas_(rey_de_Argos)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)"
"http://es.dbpedia.org/resource/Criaso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Forbas_(hijo_de_Argos)"
