"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dehesa_del_Mercadillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dehesa_del_Mercadillo"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/2000/01/rdf-schema#label","Dehesa del Mercadillo"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/2000/01/rdf-schema#comment","La Dehesa del Mercadillo es un parque periurbano situado en el monte del mismo nombre en el municipio de Ronda (provincia de Málaga, España). Su denominación proviene posiblemente de la existencia en otros tiempos de un mercado de ganado, dada su proximidad al casco urbano de Ronda y a la confluencia en el mismo de varias vías pecuarias. Su extensión es de 137,77 hectáreas y fue declarado el 19 de julio de 2000. La proximidad del espacio natural a la ciudad de Ronda y los valores naturales que encierra hacen que sea muy utilizado por sus habitantes como zona de esparcimiento y recreo."
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://xmlns.com/foaf/0.1/name","Dehesa del Mercadillo"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2000"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_periurbanos_de_Andalucía"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dehesas"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ronda"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dehesa_del_Mercadillo"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Ronda"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/fechaCreación",2000
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_periurbano"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/nombre","Dehesa del Mercadillo"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/superficie","137.77"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/wikiPageID",2872848
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/wikiPageRevisionID",125742673
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEspacio=7318"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/area",1.3777e+06
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dehesa_del_Mercadillo?oldid=125742673&ns=0"
"http://es.dbpedia.org/resource/Dehesa_del_Mercadillo","http://dbpedia.org/ontology/abstract","La Dehesa del Mercadillo es un parque periurbano situado en el monte del mismo nombre en el municipio de Ronda (provincia de Málaga, España). Su denominación proviene posiblemente de la existencia en otros tiempos de un mercado de ganado, dada su proximidad al casco urbano de Ronda y a la confluencia en el mismo de varias vías pecuarias. Su extensión es de 137,77 hectáreas y fue declarado el 19 de julio de 2000. La mayoría de la superficie del monte Dehesa del Mercadillo está cubierta por un pinar de repoblación basado en pino piñonero y pies aislados de encina y pino negral. Asimismo, se conservan algunos ejemplares de encinas de gran valor por su antigüedad. La fauna silvestre del espacio aparece dominada por las comunidades animales propias del pinar de repoblación, así como la ruderal y antropógena, dada la cercanía al núcleo urbano de Ronda. Por lo que se refiere al paisaje, es particularmente interesante la panorámica que puede observarse del Tajo de Ronda desde algunos puntos. La proximidad del espacio natural a la ciudad de Ronda y los valores naturales que encierra hacen que sea muy utilizado por sus habitantes como zona de esparcimiento y recreo. La inversión pública realizada en los últimos años ha dotado al espacio de elementos para su uso público. Por último, conviene resaltar dentro del patrimonio etnográfico ligado a este espacio la parada de sementales que anualmente se lleva a cabo en la «Dehesa del Mercadillo» con ejemplares que el Ejército pone a disposición de los lugareños para tal menester y cuyo origen parece remontarse a la Guerra de la Independencia. La red de vías pecuarias que confluyen en el espacio (Cañada Real de Setenil, Cordel de Ronda a Olvera, Veredaal Molino de la Fuente y Cañada Real de Ronda a Jerez y Sevilla) facilitan el acceso al espacio, contribuyendo a su uso deportivo, recreativo, didáctico y ganadero."
"http://es.dbpedia.org/resource/Dehesa_del_mercadillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dehesa_del_Mercadillo"
