"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Tucker"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/2000/01/rdf-schema#comment","Robert Charles Tucker, nacido en Kansas City, Missouri, el 29 de mayo de 1918 y fallecido el 29 de julio de 2010​ en Princeton, New Jersey (Estados Unidos) a los 92 años, es un politólogo estadounidense especialista de la URSS, profesor en la Universidad de Princeton."
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_comunismo"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2010"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_comunismo"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_C._Tucker"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://dbpedia.org/ontology/wikiPageID",9096502
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://dbpedia.org/ontology/wikiPageRevisionID",128780803
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_C._Tucker?oldid=128780803&ns=0"
"http://es.dbpedia.org/resource/Robert_C._Tucker","http://dbpedia.org/ontology/abstract","Robert Charles Tucker, nacido en Kansas City, Missouri, el 29 de mayo de 1918 y fallecido el 29 de julio de 2010​ en Princeton, New Jersey (Estados Unidos) a los 92 años, es un politólogo estadounidense especialista de la URSS, profesor en la Universidad de Princeton."
"http://dbpedia.org/resource/Robert_C._Tucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_C._Tucker"
"http://es.dbpedia.org/resource/Críticas_socialdemócratas_al_marxismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_C._Tucker"
"http://es.wikipedia.org/wiki/Robert_C._Tucker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_C._Tucker"
