"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Casto_Martínez_Laguarda","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior"
"http://es.wikipedia.org/wiki/Supercopa_de_Clubes_Campeones_del_Interior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior"
"http://es.dbpedia.org/resource/Supercopa_Efrain_Martinez_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior"
"http://es.dbpedia.org/resource/Supercopa_Efrain_Martínez_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Clubes Campeones del Interior"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Clubes Campeones del Interior fue un torneo de fútbol uruguayo del cual sólo podían participar equipos que en algún momento hubieran ganado la Copa El País. La idea es similar a la de la Supercopa Sudamericana. Fue organizada por la Organización del Fútbol del Interior."
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_desaparecidos_de_fútbol_entre_clubes_de_Uruguay"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Clubes_Campeones_del_Interior"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Florida)"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/difunta",1992
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Club_Atlético_Atenas_(San_Carlos)"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Organización_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Club_Atlético_Atenas_(San_Carlos)"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://es.dbpedia.org/property/título","Supercopa de Clubes Campeones del Interior"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://dbpedia.org/ontology/wikiPageID",415991
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://dbpedia.org/ontology/wikiPageRevisionID",128048855
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111225504/http:/www.giefi.com/web/clubes/supercopa.html"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://dbpedia.org/ontology/wikiPageLength",6647
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Clubes_Campeones_del_Interior?oldid=128048855&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior","http://dbpedia.org/ontology/abstract","La Supercopa de Clubes Campeones del Interior fue un torneo de fútbol uruguayo del cual sólo podían participar equipos que en algún momento hubieran ganado la Copa El País. La idea es similar a la de la Supercopa Sudamericana. Fue organizada por la Organización del Fútbol del Interior."
"http://es.dbpedia.org/resource/Supercopa_Efraín_Martínez_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior"
"http://es.dbpedia.org/resource/Supercopa_de_clubes_campeones_del_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Clubes_Campeones_del_Interior"
