"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/2000/01/rdf-schema#label","Go West, Young Man"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/2000/01/rdf-schema#comment","Go West, Young Man es una película estadounidense de 1936, del género comedia, dirigida por Henry Hathaway y con Mae West, Warren William, Alice Brady, Elizabeth Patterson, Raquel Torres y Lyle Talbot en los papeles principales; otro actor de la película es Randolph Scott. La historia que se narra está basada en la comedia en tres actos Personal Appearance (1934), de Lawrence Riley (1896 – 1974). El título de la película hace referencia a la frase «Go West, young man», a menudo es atribuida a Horace Greeley, fundador del New York Tribune, y también al periodista de Indiana John B. L. Soule.​"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_l_x"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://xmlns.com/foaf/0.1/name","Go West, Young Man"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
