"subject","predicate","object"
"http://es.dbpedia.org/resource/Imitation_of_Life","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/The_Great_Beyond"
"http://es.dbpedia.org/resource/Imitation_of_Life","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Great_Beyond"
"http://es.dbpedia.org/resource/You_Found_Me","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/The_Great_Beyond"
"http://es.dbpedia.org/resource/Suspicion_(canción_de_R.E.M.)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/The_Great_Beyond"
"http://es.dbpedia.org/resource/Suspicion_(canción_de_R.E.M.)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Great_Beyond"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/2000/01/rdf-schema#label","The Great Beyond"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/2000/01/rdf-schema#comment","«The Great Beyond» (El Más Allá) es una canción de la banda sonora de la película Man on the Moon publicada en 1999. Tuvo gran éxito en el Reino Unido llegando al número 3 en las listas. Por ello fue incluida en el álbum recopilatorio In Time: The Best of R.E.M. 1988-2003 en su versión sin editar y en su versión en directo en el álbum R.E.M. Live. En la banda sonora de Man on the Moon se incluyen algunos diálogos de la película al final de la canción, mientras que en el sencillo, la canción es una versión ""radio edit"" con el puente omitido"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052z51"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://xmlns.com/foaf/0.1/name","The Great Beyond"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/The_Great_Beyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Great_Beyond"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/director","Liz Friedlander"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/discográfica","Warner Bros. Records y Jersey Records"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/duración","306.0"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/lanzado",16
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/listas","#57 (Estados Unidos)"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/listas","#3 (Reino Unido)"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/nombre","The Great Beyond"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/productor","R.E.M. y Pat McCarthy"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Suspicion_(canción_de_R.E.M.)"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Imitation_of_Life"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://es.dbpedia.org/property/álbum","Man on the Moon (soundtrack) y In Time: The Best of R.E.M. 1988-2003"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageID",2020749
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageRevisionID",118857199
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603050615/http:/remhq.com/lyrics.php%3Fid=304"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","https://melodicpop.com/song/the-great-beyond/es"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.lasso%3Fid=1255"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RYu9E_kprEs"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/Work/runtime","5.1"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/runtime",306.0
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Man_on_the_Moon"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Suspicion_(canción_de_R.E.M.)"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Imitation_of_Life_(canción)"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Great_Beyond?oldid=118857199&ns=0"
"http://es.dbpedia.org/resource/The_Great_Beyond","http://dbpedia.org/ontology/abstract","«The Great Beyond» (El Más Allá) es una canción de la banda sonora de la película Man on the Moon publicada en 1999. Tuvo gran éxito en el Reino Unido llegando al número 3 en las listas. Por ello fue incluida en el álbum recopilatorio In Time: The Best of R.E.M. 1988-2003 en su versión sin editar y en su versión en directo en el álbum R.E.M. Live. En la banda sonora de Man on the Moon se incluyen algunos diálogos de la película al final de la canción, mientras que en el sencillo, la canción es una versión ""radio edit"" con el puente omitido En la versión sin editar, entre los minutos 4:09 y 4:26, el oyente puede escuchar a Michael Stipe cantando las siguientes frases: """"Here's a little agit for the never-believer, here's a little ghost for the offering"". "". Ambas frases fueron tomadas de su canción Man on the Moon de 1992 también acerca de Andy Kaufman, a partir de la cual la película toma su título. La canción fue nominada a un Grammy a la mejor canción escrita para una película, televisión u otros medios visuales."
"http://es.wikipedia.org/wiki/The_Great_Beyond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Great_Beyond"
"http://dbpedia.org/resource/The_Great_Beyond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Great_Beyond"
