"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/2000/01/rdf-schema#label","Henry-Louis de La Grange"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://www.w3.org/2000/01/rdf-schema#comment","Henry-Louis de La Grange (26 de mayo de 1924 – 27 de enero de 2017) fue un musicólogo francés, biógrafo de Gustav Mahler."
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://xmlns.com/foaf/0.1/name","Henry-Louis de La Grange"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Francia"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gustav_Mahler"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry-Louis_de_La_Grange"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/imagen","HLG Wikipedia.jpg"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/lugarDeFallecimiento","Lonay, Suiza"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/nombre","Henry-Louis de La Grange"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Musicología"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/padres","Emily Sloane"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/padres","Amaury de la Grange"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://es.dbpedia.org/property/pieDeImagen","Henry-Louis de La Grange en agosto de 2010. Fotografía de Dominique Degli-Esposti."
