"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Colombia-Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia"
"http://es.dbpedia.org/resource/Relaciones_entre_Bélgica_y_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia"
"http://es.dbpedia.org/resource/Relaciones_entre_Colombia_y_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bélgica-Colombia"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Colombia"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Bélgica-Colombia"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/entidad","Colombia"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/entidad","Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/misión","Embajada de Colombia en Bruselas"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/misión","Embajada de Bélgica en Bogotá"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/representante","Felipe García Echeverri"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://es.dbpedia.org/property/representante","Jana Zikmundová"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://dbpedia.org/ontology/wikiPageID",9581502
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129080382
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Bélgica-Colombia?oldid=129080382&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Bélgica-Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Bélgica-Colombia"
