"subject","predicate","object"
"http://dbpedia.org/resource/Bakerite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakerita"
"http://es.wikipedia.org/wiki/Bakerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakerita"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/2000/01/rdf-schema#label","Bakerita"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/2000/01/rdf-schema#comment","La bakerita es un mineral de la clase 9 nesosilicatos. Fue descubierto en 1903 en las , en el distrito de Furnace Creek, en el Parque nacional del Valle de la Muerte, condado de Inyo, California, USA.​ Fue nombrado por , un director de la .​​"
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzz1_"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_boro"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1903"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Inyo"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1903"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_boratos"
"http://es.dbpedia.org/resource/Bakerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_California"
"http://es.dbpedia.org/resource/Bakerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakerita"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/categoría","Minerales nesosilicatos"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/color","Incoloro o blanco"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/densidad",2.94
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/dureza",4.5
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/fórmula","Ca4B5Si3O155"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/hábito","Nodular microcristalino, parecido a porcelana"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/imagen","Bakerite.jpg"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/lustre","Vítreo, terroso"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/nombre","Bakerita"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Bakerita","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/wikiPageID",4671791
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/wikiPageRevisionID",117108440
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Abelsonite.shtml"
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/abelsonite.pdf"
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1.html"
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Bakerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakerita?oldid=117108440&ns=0"
"http://es.dbpedia.org/resource/Bakerita","http://dbpedia.org/ontology/abstract","La bakerita es un mineral de la clase 9 nesosilicatos. Fue descubierto en 1903 en las , en el distrito de Furnace Creek, en el Parque nacional del Valle de la Muerte, condado de Inyo, California, USA.​ Fue nombrado por , un director de la .​​"
