"subject","predicate","object"
"http://es.dbpedia.org/resource/Fray_Bernardino_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_Álvarez"
"http://es.wikipedia.org/wiki/Bernardino_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Álvarez"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Álvarez"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Álvarez Herrera (Sevilla, España, 1514-12 de agosto de 1584) fue un fraile español que desarrolló diversas actividades humanitarias en hospitales de América durante el siglo XVI, y centró sus tareas especialmente en instalaciones para atender a los enfermos mentales. Es considerado siervo de Dios por la iglesia católica, y precursor de la psiquiatría."
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Sevilla"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVI_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Álvarez"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://dbpedia.org/ontology/wikiPageID",6147146
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",113710849
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/29386172/Bernardino-Alvarez"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080026339/1080026339.html"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Álvarez?oldid=113710849&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Álvarez","http://dbpedia.org/ontology/abstract","Bernardino Álvarez Herrera (Sevilla, España, 1514-12 de agosto de 1584) fue un fraile español que desarrolló diversas actividades humanitarias en hospitales de América durante el siglo XVI, y centró sus tareas especialmente en instalaciones para atender a los enfermos mentales. Es considerado siervo de Dios por la iglesia católica, y precursor de la psiquiatría."
