"subject","predicate","object"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/2000/01/rdf-schema#label","Yondemasu Yo, Azazel-san"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/2000/01/rdf-schema#comment","Yondemasu Yo, Azazel-san (よんでますよ、アザゼルさん。 'Estás Siendo Invocado, Azazel-san'?) es un manga japonés de comedia escrito e ilustrado por Yasuhisa Kubo. Una adaptación del anime de 13 episodios creado por Production I.G salió al aire en Japón entre el 8 de abril de 2011 y el 1 de julio de 2011, una segunda temporada salió al aire entre marzo y junio de 2013."
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v9j7vs"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://xmlns.com/foaf/0.1/name","Yondemasu Yo, Azazel-san. Z"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecados_capitales_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yondemasu_Yo,_Azazel-san"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AT-X"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/director","Tsutomu Mizushima"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/editorial","Kodansha"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/escritor","Midori Gutou"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Production_I.G"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaFin","en producción"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaFin","en emisión"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaInicio",2007
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaInicio",26
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/fechaInicio",8
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/mangaka","Yasuhisa Kubo"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/nombreJa","よんでますよ、アザゼルさん。"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/nombreJaTrad","Yondemasu Yo, Azazel-san"
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Yondemasu_Yo,_Azazel-san","http://es.dbpedia.org/property/revista","Evening"
