"subject","predicate","object"
"http://es.dbpedia.org/resource/Borini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabio_Borini"
"http://es.wikipedia.org/wiki/Fabio_Borini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabio_Borini"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/2000/01/rdf-schema#label","Fabio Borini"
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Borini Trigoria (Bentivoglio, Provincia de Bolonia, Italia, 29 de marzo de 1991) es un futbolista italiano. Juega como delantero y su equipo actual es el Hellas Verona de la Serie A de Italia.​ Tiene 29 años."
"http://es.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7x73"
"http://es.dbpedia.org/resource/Fabio_Borini","http://xmlns.com/foaf/0.1/name","Fabio Borini Trigoria"
"http://es.dbpedia.org/resource/Fabio_Borini","http://xmlns.com/foaf/0.1/name","Fabio Borini"
