"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albertico_Yáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albertico_Yáñez"
"http://es.dbpedia.org/resource/Alberto_Jorge_Yáñez_Quiñoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albertico_Yáñez"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/2000/01/rdf-schema#label","Albertico Yáñez"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Jorge Yáñez Quiñoa (La Habana, 15 de diciembre de 1957-26 de septiembre de 2008),​ conocido como Albertico Yáñez, fue un narrador, poeta, dibujante y guionista de radio y televisión cubano, que escribió especialmente literatura infantil."
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albertico_Yáñez"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://es.dbpedia.org/property/hermana","Mirta Yáñez escritora, crítica, investigadora"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://es.dbpedia.org/property/nombreArtístico","Albertico Yáñez"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Jorge Yáñez Quiñoa"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://es.dbpedia.org/property/padre","Alberto Yáñez periodista"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://es.dbpedia.org/property/premios","Premio de la Crítica"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://dbpedia.org/ontology/wikiPageID",7569401
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://dbpedia.org/ontology/wikiPageRevisionID",123036984
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=se0b5gF_g6Q/"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://dbpedia.org/ontology/wikiPageLength",11876
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albertico_Yáñez?oldid=123036984&ns=0"
"http://es.dbpedia.org/resource/Albertico_Yáñez","http://dbpedia.org/ontology/abstract","Alberto Jorge Yáñez Quiñoa (La Habana, 15 de diciembre de 1957-26 de septiembre de 2008),​ conocido como Albertico Yáñez, fue un narrador, poeta, dibujante y guionista de radio y televisión cubano, que escribió especialmente literatura infantil."
"http://es.dbpedia.org/resource/Alberto_Yáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albertico_Yáñez"
