"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guennadi_Kovaliov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guennadi_Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/2000/01/rdf-schema#label","Guennadi Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/2000/01/rdf-schema#comment","Guennadi Ivánovich Kovaliov –en ruso, Геннадий Иванович Ковалёв– (, 10 de octubre de 1945) es un deportista soviético que compitió en biatlón. Ganó dos medallas en el Campeonato Mundial de Biatlón de 1973, oro en la prueba por relevos y plata en la prueba individual.​"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://xmlns.com/foaf/0.1/name","Guennadi Ivánovich Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://xmlns.com/foaf/0.1/name","Guennadi Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guennadi_Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Novy_Durulgüi"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://es.dbpedia.org/property/nombre","Guennadi Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://es.dbpedia.org/property/nombrecompleto","Guennadi Ivánovich Kovaliov"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Novy_Durulgüi"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/wikiPageID",7946460
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/wikiPageRevisionID",129724575
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guennadi_Kovaliov?oldid=129724575&ns=0"
"http://es.dbpedia.org/resource/Guennadi_Kovaliov","http://dbpedia.org/ontology/abstract","Guennadi Ivánovich Kovaliov –en ruso, Геннадий Иванович Ковалёв– (, 10 de octubre de 1945) es un deportista soviético que compitió en biatlón. Ganó dos medallas en el Campeonato Mundial de Biatlón de 1973, oro en la prueba por relevos y plata en la prueba individual.​"
