"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Friedrich_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Silvicultores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Silvicultores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silvicultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://dbpedia.org/ontology/wikiPageID",7183227
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",111433087
"http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Silvicultores_de_Alemania?oldid=111433087&ns=14"
"http://es.dbpedia.org/resource/Hans_Georg_Richter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania"
"http://es.dbpedia.org/resource/Theodor_Hartig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silvicultores_de_Alemania"
