"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de León (Nicaragua)"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de León, también conocida como Basílica Catedral de la Asunción de León, y ""Catedral de la luz"", cuyo nombre oficial es Insigne y Real Basílica Catedral de la Asunción de la Bienaventurada Virgen María, es una catedral de construcción barroca colonial ubicada en la ciudad de León, Departamento de León, Nicaragua. En León Viejo tuvo los nombres de ""Nuestra Señora de la Piedad"" y ""Nuestra Señora de la Gracia""."
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzk6f"
"http://es.dbpedia.org/resource/Catedral_de_León_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Catedral de León"
