"subject","predicate","object"
"http://es.dbpedia.org/resource/Evoga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Evoga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Banco_de_Bogotá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Banco_de_Bogotá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Quantic_Dream","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Quantic_Dream","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Adeline_Software_International","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Adeline_Software_International","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/No_Cliché","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/No_Cliché","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Flextronics","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Flextronics","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Cervezas_Alcázar_de_Jaén","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Cervezas_Alcázar_de_Jaén","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Titus_Interactive","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Titus_Interactive","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Cirque_du_Soleil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Cirque_du_Soleil","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/LucasArts","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/LucasArts","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Sector_privado","http://www.w3.org/2000/01/rdf-schema#label","Sector privado"
"http://es.dbpedia.org/resource/Sector_privado","http://www.w3.org/2000/01/rdf-schema#comment","El sector privado, que se contrapone al sector público, es aquella parte de la economía que busca el lucroen su actividad y que no está controlada por el Estado.​ Por contraste, las empresas que pertenecen al Estado son parte del sector público. Las organizaciones privadas sin ánimo de lucro están incluidas en el sector voluntario o tercer sector."
"http://es.dbpedia.org/resource/Sector_privado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbdx"
"http://es.dbpedia.org/resource/Sector_privado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_mercado"
"http://es.dbpedia.org/resource/Sector_privado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sectorial"
"http://es.dbpedia.org/resource/Sector_privado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sector_privado"
"http://es.dbpedia.org/resource/Sector_privado","http://dbpedia.org/ontology/wikiPageID",1449511
"http://es.dbpedia.org/resource/Sector_privado","http://dbpedia.org/ontology/wikiPageRevisionID",128889227
"http://es.dbpedia.org/resource/Sector_privado","http://dbpedia.org/ontology/wikiPageLength",6719
"http://es.dbpedia.org/resource/Sector_privado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sector_privado?oldid=128889227&ns=0"
"http://es.dbpedia.org/resource/Sector_privado","http://dbpedia.org/ontology/abstract","El sector privado, que se contrapone al sector público, es aquella parte de la economía que busca el lucroen su actividad y que no está controlada por el Estado.​ Por contraste, las empresas que pertenecen al Estado son parte del sector público. Las organizaciones privadas sin ánimo de lucro están incluidas en el sector voluntario o tercer sector. Las formas jurídicas en que se pueden desarrollar las actividades del sector privado son muy variadas​ y van desde el ejercicio individual por una persona de una actividad empresarial hasta las grandes compañías que cotizan en bolsa y son propiedad de miles de accionistas, pasando por otras formas como la sociedad de responsabilidad limitada, la comunidad de bienes, la unión temporal de empresas (UTE), etc. En cada país la legislación recoge unas formas y les asigna unas determinadas características."
"http://es.dbpedia.org/resource/Zuxxez_Entertainment","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_privado"
"http://es.dbpedia.org/resource/Zuxxez_Entertainment","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_privado"
