"subject","predicate","object"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/2000/01/rdf-schema#label","Guzmania lingulata"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/2000/01/rdf-schema#comment","Guzmania lingulata (L.) Mez, llamada flor del incienso​ en México, es una especie de planta perteneciente a la familia de las bromeliáceas dentro de la subfamilia Tillandsioideae."
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_f6h"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://xmlns.com/foaf/0.1/name","Guzmania lingulata"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_interior"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guzmania"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guzmania_lingulata"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/binomial","Guzmania lingulata"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/binomialAuthority","Mez"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guzmania"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/imageCaption","Guzmania lingulata var. minor"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/name","Guzmania lingulata"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/species","G. lingulata"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/wikiPageID",2285412
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/wikiPageRevisionID",129430586
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcbs.org/pictures/Guzmania.htm"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/wikiPageLength",9391
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guzmania"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guzmania_lingulata?oldid=129430586&ns=0"
"http://es.dbpedia.org/resource/Guzmania_lingulata","http://dbpedia.org/ontology/abstract","Guzmania lingulata (L.) Mez, llamada flor del incienso​ en México, es una especie de planta perteneciente a la familia de las bromeliáceas dentro de la subfamilia Tillandsioideae."
