"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hedoi_Etxarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hedoi_Etxarte"
"http://dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedoi_Etxarte"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/2000/01/rdf-schema#label","Hedoi Etxarte"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/2000/01/rdf-schema#comment","Hedoi Etxarte (Pamplona, Navarra, 28 de abril de 1986) es un escritor violinista y traductor español. Se licenció en violín en el Conservatorio Superior de Música de Navarra y en Traducción e Interpretación en la Universidad del País Vasco. Colabora en el diario Berria con el seudónimo Larrepetit​ y es uno de los promotores de la librería Katakrak​ de Pamplona."
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Navarra"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Navarra"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hedoi_Etxarte"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://dbpedia.org/ontology/wikiPageID",7905418
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://dbpedia.org/ontology/wikiPageRevisionID",125057853
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://zubitegia.armiarma.com/%3Fi=825"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hedoi_Etxarte?oldid=125057853&ns=0"
"http://es.dbpedia.org/resource/Hedoi_Etxarte","http://dbpedia.org/ontology/abstract","Hedoi Etxarte (Pamplona, Navarra, 28 de abril de 1986) es un escritor violinista y traductor español. Se licenció en violín en el Conservatorio Superior de Música de Navarra y en Traducción e Interpretación en la Universidad del País Vasco. Colabora en el diario Berria con el seudónimo Larrepetit​ y es uno de los promotores de la librería Katakrak​ de Pamplona."
