"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_auricular_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_auricular_anterior"
"http://es.wikipedia.org/wiki/Músculo_auricular_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_auricular_anterior"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/2000/01/rdf-schema#label","Músculo auricular anterior"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/2000/01/rdf-schema#comment","El músculo auricular anterior (musculus auricularis anterior)​ está ubicado en la cara anterior del pabellón auricular y permite la movilidad de la oreja hacia delante en animales que orientan el oído hacia los sonidos."
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh317"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cabeza"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_auricular_anterior"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/acción","Movilidad de la oreja"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/imagen","Gray906.png"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/inervación","Rama temporal del nervio facial"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/inserción","http://es.dbpedia.org/resource/Galea_aponeurótica"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/nombre","Músculo auricular anterior"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/origen","vientre anterior - fosa digástrico ; vientre posterior - Apófisis mastoides del hueso temporal"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/pie","Músculo auricular anterior"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/páginagray",1035
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/ta","A04.1.03.020"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://es.dbpedia.org/property/temagray",229
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://dbpedia.org/ontology/wikiPageID",2811135
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",120944377
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_auricular_anterior?oldid=120944377&ns=0"
"http://es.dbpedia.org/resource/Músculo_auricular_anterior","http://dbpedia.org/ontology/abstract","El músculo auricular anterior (musculus auricularis anterior)​ está ubicado en la cara anterior del pabellón auricular y permite la movilidad de la oreja hacia delante en animales que orientan el oído hacia los sonidos."
"http://es.dbpedia.org/resource/Auricular_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_auricular_anterior"
"http://es.dbpedia.org/resource/Musculo_auricular_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_auricular_anterior"
"http://es.dbpedia.org/resource/Musculus_auricularis_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_auricular_anterior"
