"subject","predicate","object"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/2000/01/rdf-schema#label","(5971) Tickell"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://www.w3.org/2000/01/rdf-schema#comment","(5971) Tickell es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia​ descubierto el 12 de julio de 1991 por Henry E. Holt desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5971)_Tickell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_E._Holt"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5971)_Tickell"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/afelio",3.03085
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/albedo",0.368
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/anomalíaMedia",242.122
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5970)_Ohdohrikouen"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/argumentoPerihelio",2.82499
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/descubridor","H. E. Holt"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/diámetro",8.719
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/excentricidad",0.165997
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/inclinación",12.3444
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/magnitudAbsoluta","12,4 M"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/nodoAscendente",290.373
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/nombre","Tickell"
