"subject","predicate","object"
"http://es.dbpedia.org/resource/Material_peligroso","http://www.w3.org/2000/01/rdf-schema#label","Material peligroso"
"http://es.dbpedia.org/resource/Material_peligroso","http://www.w3.org/2000/01/rdf-schema#comment","Un material peligroso es toda sustancia sólida, líquida o gaseosa que por sus características físicas, químicas o biológicas que puede ocasionar daños a los seres humanos, al medio ambiente y a los bienes. También llamado por su sigla en inglés Hazmat (< hazardous materials 'material peligroso')."
"http://es.dbpedia.org/resource/Material_peligroso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054l4h"
"http://es.dbpedia.org/resource/Material_peligroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminantes"
"http://es.dbpedia.org/resource/Material_peligroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_de_alto_riesgo"
"http://es.dbpedia.org/resource/Material_peligroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Material_peligroso"
"http://es.dbpedia.org/resource/Material_peligroso","http://dbpedia.org/ontology/wikiPageID",447923
"http://es.dbpedia.org/resource/Material_peligroso","http://dbpedia.org/ontology/wikiPageRevisionID",129309547
"http://es.dbpedia.org/resource/Material_peligroso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paho.org/default_spa.htm"
"http://es.dbpedia.org/resource/Material_peligroso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2005/04/02/pdfs/A11318-11348.pdf"
"http://es.dbpedia.org/resource/Material_peligroso","http://dbpedia.org/ontology/wikiPageLength",11980
"http://es.dbpedia.org/resource/Material_peligroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Material_peligroso?oldid=129309547&ns=0"
"http://es.dbpedia.org/resource/Material_peligroso","http://dbpedia.org/ontology/abstract","Un material peligroso es toda sustancia sólida, líquida o gaseosa que por sus características físicas, químicas o biológicas que puede ocasionar daños a los seres humanos, al medio ambiente y a los bienes. También llamado por su sigla en inglés Hazmat (< hazardous materials 'material peligroso')."
"http://dbpedia.org/resource/Dangerous_goods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Material_peligroso"
"http://es.dbpedia.org/resource/Haz-Mat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Material_peligroso"
"http://es.dbpedia.org/resource/Haz_Mat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Material_peligroso"
"http://es.dbpedia.org/resource/Hazmat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Material_peligroso"
"http://es.dbpedia.org/resource/Materiales_peligrosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Material_peligroso"
"http://es.wikipedia.org/wiki/Material_peligroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Material_peligroso"
"http://es.dbpedia.org/resource/HAZMAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Material_peligroso"
