"subject","predicate","object"
"http://es.dbpedia.org/resource/Toy_Story","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Toy_Story_2"
"http://es.dbpedia.org/resource/Toy_Story","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Toy_Story_2"
"http://es.dbpedia.org/resource/Toy_Story_3","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Toy_Story_2"
"http://es.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Toy_Story_2"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/2000/01/rdf-schema#label","Toy Story 2"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/2000/01/rdf-schema#comment","Toy Story 2 es una película de animación de Pixar y Walt Disney Pictures dirigida por John Lasseter, Ash Brannon y Lee Unkrich, y estrenada en Estados Unidos el 24 de noviembre de 1999. Es la secuela de la película Toy Story (1995). Cuenta nuevamente con las actuaciones principales de Tom Hanks como Woody y Tim Allen como Buzz Lightyear, además de contar con personajes nuevos interpretados por Joan Cusack como Jessie y Kelsey Grammer.​ También cuenta con las actuaciones de Don Rickles como el Señor Cara de Papa, Jim Varney como Slinky, Wallace Shawn como Rex el dinosaurio, Annie Potts como Bo Peep y John Ratzenberger como Hamm. Esta película fue relanzada en 3D el 2 de octubre de 2009 en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Toy_Story_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xdxy"
"http://es.dbpedia.org/resource/Toy_Story_2","http://xmlns.com/foaf/0.1/name","Monsters, Inc."
"http://es.dbpedia.org/resource/Toy_Story_2","http://xmlns.com/foaf/0.1/name","Toy Story 2"
"http://es.dbpedia.org/resource/Toy_Story_2","http://xmlns.com/foaf/0.1/homepage","http://www.pixar.com/"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pixar"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_formato_Digital_3D"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Globo_de_Oro_a_la_mejor_película_de_comedia_o_musical"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_objetos_vivientes"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toy_Story"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juguetes"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Toy_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_animados_de_Disney"
"http://es.dbpedia.org/resource/Toy_Story_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toy_Story_2"
"http://es.dbpedia.org/resource/Toy_Story_2","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Randy_Newman"
"http://es.dbpedia.org/resource/Toy_Story_2","http://es.dbpedia.org/property/clasificación",25
"http://es.dbpedia.org/resource/Toy_Story_2","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Películas_de_Pixar"
"http://es.dbpedia.org/resource/Toy_Story_2","http://es.dbpedia.org/property/criterioSucesión","Franquicia Toy Story"
"http://es.dbpedia.org/resource/Toy_Story_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Lasseter"
"http://es.dbpedia.org/resource/Toy_Story_2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
