"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cokedale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cokedale"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/2000/01/rdf-schema#label","Cokedale"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/2000/01/rdf-schema#comment","Cokedale es un pueblo ubicado en el condado de Las Ánimas en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 129 habitantes y una densidad poblacional de 242,96 personas por km².​"
"http://es.dbpedia.org/resource/Cokedale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbsb"
