"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_de_Albany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Albany"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Albany"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Albany cubre todo o parte de los 14 condados en el este de Nueva York (Albany, Columbia, Delaware, Fulton, Greene, Montgomery, Otsego, Rensselaer, Saratoga, Schenectady, Schoharie, Warren, Washington, y el sur del condado de Herkimer). Su madre iglesia es la Catedral de la Inmaculada Concepción en los Ciudad de Albany."
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_jtz"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Albany"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Albany"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/católicos",403
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Howard_James_Hubbard"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/erección",23
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/escudo","CoA Roman Catholic Diocese of Albany.svg"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/imagen","Cathedral of the Immaculate Conception Albany.jpg"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/latín","Albanensis"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/nombre","Diócesis de Albany"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Edward_Bernard_Scharfenberger"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/pieImagen","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/pieMapa","Mapa de la jurisdicción de la diócesis de Albany."
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Arquidiócesis_de_Nueva_York"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/sede","Albany, Nueva York"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/tipo","diócesis"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/área","26.975"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Timothy_Michael_Dolan"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/wikiPageID",5057360
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/wikiPageRevisionID",121261992
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcda.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/PopulatedPlace/area","26.975"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/area",2.6975e+07
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Albany_(Nueva_York)"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Arquidiócesis_de_Nueva_York"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Albany?oldid=121261992&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Albany","http://dbpedia.org/ontology/abstract","La Diócesis de Albany cubre todo o parte de los 14 condados en el este de Nueva York (Albany, Columbia, Delaware, Fulton, Greene, Montgomery, Otsego, Rensselaer, Saratoga, Schenectady, Schoharie, Warren, Washington, y el sur del condado de Herkimer). Su madre iglesia es la Catedral de la Inmaculada Concepción en los Ciudad de Albany."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Albany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Albany"
