"subject","predicate","object"
"http://es.dbpedia.org/resource/Gairo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tertenia"
"http://es.dbpedia.org/resource/Loceri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tertenia"
"http://es.dbpedia.org/resource/Perdasdefogu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tertenia"
"http://dbpedia.org/resource/Tertenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tertenia"
"http://es.dbpedia.org/resource/Cardedu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tertenia"
"http://es.wikipedia.org/wiki/Tertenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tertenia"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/2000/01/rdf-schema#label","Tertenia"
"http://es.dbpedia.org/resource/Tertenia","http://www.w3.org/2000/01/rdf-schema#comment","Tertenia (en sardo: Tertenìa) es un municipio de Italia de 3.783 habitantes en la provincia de Nuoro, región de Cerdeña. Situado entre el Monte Ferru y el Monte Arbu, se encuentra a 103 kilómetros de Cagliari. En el territorio se pueden encontrar numerosas nuragas y tumbas de los gigantes."
