"subject","predicate","object"
"http://dbpedia.org/resource/Bottle_cap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tapón"
"http://es.dbpedia.org/resource/Tapón","http://www.w3.org/2000/01/rdf-schema#label","Tapón"
"http://es.dbpedia.org/resource/Tapón","http://www.w3.org/2000/01/rdf-schema#comment","Un tapón es una pieza utilizada para sellar un contenedor, por ejemplo una botella, un tubo o un barril. A diferencia de una tapa que no desplaza el volumen interno, los tapones se insertan (al menos en parte) dentro del contenedor en el acto de sellado. El ejemplo más común es el tapón de corcho de la botella de vinogrande. Hay una variedad en formas y tamaños de los tapones; entre las diferencias en la geometría varía el ángulo de conicidad, diámetro y espesor."
"http://es.dbpedia.org/resource/Tapón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b389"
"http://es.dbpedia.org/resource/Tapón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_de_laboratorio_de_química"
"http://es.dbpedia.org/resource/Tapón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas"
"http://es.dbpedia.org/resource/Tapón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tapón"
"http://es.dbpedia.org/resource/Tapón","http://dbpedia.org/ontology/wikiPageID",304094
"http://es.dbpedia.org/resource/Tapón","http://dbpedia.org/ontology/wikiPageRevisionID",128309165
"http://es.dbpedia.org/resource/Tapón","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Korek"
"http://es.dbpedia.org/resource/Tapón","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/Tapón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tapón?oldid=128309165&ns=0"
"http://es.dbpedia.org/resource/Tapón","http://dbpedia.org/ontology/abstract","Un tapón es una pieza utilizada para sellar un contenedor, por ejemplo una botella, un tubo o un barril. A diferencia de una tapa que no desplaza el volumen interno, los tapones se insertan (al menos en parte) dentro del contenedor en el acto de sellado. El ejemplo más común es el tapón de corcho de la botella de vinogrande. Hay una variedad en formas y tamaños de los tapones; entre las diferencias en la geometría varía el ángulo de conicidad, diámetro y espesor. En química, los tapones se hacen generalmente del caucho endurecido. Algunos tapones pueden también incluir unos o más agujeros para permitir insertar el tubo de un embudo u otro material. El tapón de goma puede utilizarse para sellar un frasco porque el usuario quiere mezclar el contenido, o guardarlo y prevenir pérdidas y contaminaciones. En todos los casos, el tapón mantiene el ambiente del contenedor sellado totalmente para los líquidos o los gases no pueden escaparse.En medicina, se pueden usar tapones para proteger orificios de cuerpo sensibles: tapones para los oídos o ."
"http://es.dbpedia.org/resource/Tapon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapón"
"http://es.dbpedia.org/resource/Tapones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapón"
"http://es.wikipedia.org/wiki/Tapón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tapón"
