"subject","predicate","object"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque"
"http://es.dbpedia.org/resource/Extension_del_borde_de_ataque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque"
"http://es.dbpedia.org/resource/Extensiones_de_los_borde_de_ataque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque"
"http://es.dbpedia.org/resource/Extensiones_del_borde_de_ataque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque"
"http://es.dbpedia.org/resource/LEX_(aeronáutica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque"
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://www.w3.org/2000/01/rdf-schema#label","Extensión del borde de ataque"
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://www.w3.org/2000/01/rdf-schema#comment","Las extensiones del borde de ataque, LEX por sus siglas en inglés (leading edge extensions), también llamadas extensiones de raíz del borde de ataque, LERX por sus siglas en inglés (leading edge root extensions), o «tracas»,​ son chaflanes añadidos al frente de las alas de un avión de combate moderno para proporcionar la corriente de aire utilizada en grandes ángulos de ataque. Son normalmente triangulares, desde el borde principal de la raíz de ala a un punto cerca de la carlinga a lo largo del fuselaje. Tienden a ser de pequeña envergadura, extendiéndose hacia fuera menos de un metro. En realidad son pequeñas alas en delta insertadas en el frente de las alas."
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhcf"
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_aeronaves"
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extensión_del_borde_de_ataque"
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://dbpedia.org/ontology/wikiPageID",740160
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://dbpedia.org/ontology/wikiPageRevisionID",118775225
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extensión_del_borde_de_ataque?oldid=118775225&ns=0"
"http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque","http://dbpedia.org/ontology/abstract","Las extensiones del borde de ataque, LEX por sus siglas en inglés (leading edge extensions), también llamadas extensiones de raíz del borde de ataque, LERX por sus siglas en inglés (leading edge root extensions), o «tracas»,​ son chaflanes añadidos al frente de las alas de un avión de combate moderno para proporcionar la corriente de aire utilizada en grandes ángulos de ataque. Son normalmente triangulares, desde el borde principal de la raíz de ala a un punto cerca de la carlinga a lo largo del fuselaje. Tienden a ser de pequeña envergadura, extendiéndose hacia fuera menos de un metro. En realidad son pequeñas alas en delta insertadas en el frente de las alas. Durante el vuelo, el efecto de LEX es mínimo. Sin embargo, cuando el ángulo de ataque aumenta, como en un combate aéreo, el LEX comienza a generar un vórtice de alta velocidad que permanece conectado a la cima del ala. Debido a los efectos descritos por el principio de Bernoulli, el ala por lo tanto tiene una zona de presión baja sobre la cima, y sigue generando el levantamiento por delante, normal del punto de entrada en pérdida. El F/A-18 Hornet tiene varios ejemplos sobre LEX, al igual que el Sujoi Su-27. Los primeros prototipos del Su-27 se estrellaron debido a unos LEX mal diseñados, haciéndolo caer en ángulos de ataque por encima de 5 grados. Esto fue mejorado. De hecho, LEX ayuda en maniobras avanzadas como la Cobra de Pugachev, la  y el ."
"http://es.wikipedia.org/wiki/Extensión_del_borde_de_ataque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extensión_del_borde_de_ataque"
