"subject","predicate","object"
"http://dbpedia.org/resource/GEC-Marconi_scientist_deaths_conspiracy_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://www.w3.org/2000/01/rdf-schema#label","Teoría conspirativa de la muerte de científicos de GEC-Marconi"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://www.w3.org/2000/01/rdf-schema#comment","La teoría conspirativa de la muerte de científicos de GEC-Marconi afirma que, entre 1982 y 1990, veinticinco científicos e ingenieros que trabajaban en Inglaterra para la empresa GEC-Marconi  en el proyecto del  y en otros programas de la Iniciativa de Defensa Estratégica de los Estados Unidos (popularmente conocida como Guerra de las Galaxias), murieron en circunstancias misteriosas.​"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Associated_Press"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Computer_News"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Independent"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Guardian"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Financial_Times"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Daily_Telegraph"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","Sphere Books"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/editorial","AP"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Mystery of the dead scientists: Coincidence or conspiracy?"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Open verdict on satellite scientist's car crash"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Deaths which must be investigated"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Computer magazine says scientists' deaths don't add up"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Scientists' deaths 'not a plot'"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Defence deaths: the facts behind the story"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Defence Scientists Mystery Deepens"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Dead scientists mystery baffles Britain"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Open verdict: an account of 25 mysterious deaths in the defence industry"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/título","Demand government explanation of deaths, disappearance"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/url","http://www.apnewsarchive.com/1988/Computer-Magazine-Says-Scientists-Deaths-Don-t-Add-Up/id-a150a1b0d0403b57c2f44e6ab9503819|fecha=13 de abril de 1988"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/url","http://www.apnewsarchive.com/1987/Demand-Government-Explanation-of-Deaths-Disappearance/id-021df436398cc273d28fe12871734a7f|fecha=19 de marzo de 1987"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/url","http://www.apnewsarchive.com/1988/Mystery-of-the-Dead-Scientists-Coincidence-or-Conspiracy-/id-04395a065d2b0adf91105717cc57e897|fecha=6 de febrero de 1988"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://es.dbpedia.org/property/url","http://www.apnewsarchive.com/1987/Dead-Scientists-Mystery-Baffles-Britain/id-0f96d2d3641717f2e71df0a6fdd99a2b|fecha=10 de abril de 1988"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageID",8686517
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageRevisionID",118140297
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apnewsarchive.com/1988/Mystery-of-the-Dead-Scientists-Coincidence-or-Conspiracy-/id-04395a065d2b0adf91105717cc57e897%7Cfecha=6"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://theunredacted.com/dead-scientists-the-marconi-murders/%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apnewsarchive.com/1987/Dead-Scientists-Mystery-Baffles-Britain/id-0f96d2d3641717f2e71df0a6fdd99a2b%7Cfecha=10"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apnewsarchive.com/1987/Demand-Government-Explanation-of-Deaths-Disappearance/id-021df436398cc273d28fe12871734a7f%7Cfecha=19"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apnewsarchive.com/1988/Computer-Magazine-Says-Scientists-Deaths-Don-t-Add-Up/id-a150a1b0d0403b57c2f44e6ab9503819%7Cfecha=13"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi?oldid=118140297&ns=0"
"http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://dbpedia.org/ontology/abstract","La teoría conspirativa de la muerte de científicos de GEC-Marconi afirma que, entre 1982 y 1990, veinticinco científicos e ingenieros que trabajaban en Inglaterra para la empresa GEC-Marconi  en el proyecto del  y en otros programas de la Iniciativa de Defensa Estratégica de los Estados Unidos (popularmente conocida como Guerra de las Galaxias), murieron en circunstancias misteriosas.​"
"http://es.wikipedia.org/wiki/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_conspirativa_de_la_muerte_de_científicos_de_GEC-Marconi"
