"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://www.w3.org/2000/01/rdf-schema#label","Ensayo sobre el catolicismo, el liberalismo y el socialismo"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://www.w3.org/2000/01/rdf-schema#comment","Ensayo sobre el catolicismo, el liberalismo y el socialismo (1851)​ es la obra cumbre del filósofo conservador español Juan Donoso Cortés. Esta obra fue escrita a instancia de Louis Veuillot, amigo de Donoso Cortés. Es una obra de filosofía política y es una apología del dogma católico. La obra afirma la grandeza de la civilización europea cristiana basada en la Divina Providencia y el acatamiento a la doctrina de la Iglesia.​ La síntesis del Ensayo puede resumirse así:​"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_España"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1851"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_español"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_ideologías"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://dbpedia.org/ontology/wikiPageID",6838769
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://dbpedia.org/ontology/wikiPageRevisionID",124070804
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://dbpedia.org/ontology/wikiPageLength",4999
"http://es.dbpedia.org/resource/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensayo_sobre_el_catolicismo,_el_liberalismo_y_el_socialismo?oldid=124070804&ns=0"
