"subject","predicate","object"
"http://dbpedia.org/resource/Saturn_Devouring_His_Son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo"
"http://es.dbpedia.org/resource/Saturno_comiendo_a_uno_de_sus_hijos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/2000/01/rdf-schema#label","Saturno devorando a su hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/2000/01/rdf-schema#comment","El cuadro Saturno devorando a su hijo o Saturno devorando a un hijo es una de las pinturas al óleo sobre revoco que formaron parte de la decoración de los muros de la casa que Francisco de Goya adquirió en 1819, llamada la Quinta del Sordo. Por tanto, la obra pertenece a la serie de las Pinturas negras de dicho artista. Saturno ocupaba un lugar a la izquierda de la ventana, en el muro del lado este, opuesto a la entrada del comedor del piso bajo de la Quinta del Sordo."
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr518"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://xmlns.com/foaf/0.1/name","Saturno devorando a su hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_negras"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1881"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1823"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1820"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_muerte"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1823"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturno_devorando_a_su_hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/anchura","83.0"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/año",1819
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/imagen","Francisco de Goya, Saturno devorando a su hijo .jpg"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/longitud","146.0"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/técnica","Óleo sobre revoco trasladado a lienzo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://es.dbpedia.org/property/título","Saturno devorando a su hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/wikiPageID",986127
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/wikiPageRevisionID",130145863
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartwolf.com/goya_black_paintings_es.htm"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/que-ver/3-horas-en-el-museo/obra/saturno-devorando-a-un-hijo/"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=P8ArAAAAYAAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/wikiPageLength",6464
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/creationYear","1819"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/height",1.46
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/technique","Óleosobrerevocotrasladado alienzo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/width",0.83
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturno_devorando_a_su_hijo?oldid=130145863&ns=0"
"http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo","http://dbpedia.org/ontology/abstract","El cuadro Saturno devorando a su hijo o Saturno devorando a un hijo es una de las pinturas al óleo sobre revoco que formaron parte de la decoración de los muros de la casa que Francisco de Goya adquirió en 1819, llamada la Quinta del Sordo. Por tanto, la obra pertenece a la serie de las Pinturas negras de dicho artista. Junto con el resto de ellas, fue copiada de revoco a lienzo a partir de 1874 por Salvador Martínez Cubells, como había encargado el barón ,​ un banquero francés de origen alemán, que tenía intención de venderlas en la Exposición Universal de París de 1878. En 1881, d’Erlanger las cedió al Estado español, que las destinó al Museo del Prado, donde se expusieron desde 1889. Saturno ocupaba un lugar a la izquierda de la ventana, en el muro del lado este, opuesto a la entrada del comedor del piso bajo de la Quinta del Sordo. Representa al titán Crono, como es habitual indiferenciado de Chronos, o Saturno en la mitología romana, en el acto de devorar a uno de sus hijos. La figura era emblema alegórico del paso del tiempo, pues Crono se comía a los hijos recién nacidos de Rea, su mujer, por temor a ser destronado por uno de ellos."
"http://es.dbpedia.org/resource/Saturno_devorando_a_sus_hijos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_un_hijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo"
"http://es.dbpedia.org/resource/Saturno_devorando_a_uno_de_sus_hijos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo"
"http://es.wikipedia.org/wiki/Saturno_devorando_a_su_hijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturno_devorando_a_su_hijo"
