"subject","predicate","object"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Grauman's Egyptian Theatre"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://xmlns.com/foaf/0.1/homepage","https://americancinematheque.com/egyptian-theatre/"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_California"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseos_de_la_fama"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grauman's_Egyptian_Theatre"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/apertura",1922
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/arquitecto","Meyer & Holler"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/capacidad",616
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/descripción","Interior del Teatro"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Antiguo_Egipto"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/imagen","Graumanegyptian-opening1922.jpg"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/nombre","Grauman's Egyptian Theatre"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/otrosNom","Teatro Egipcio"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_(arquitectura)"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://es.dbpedia.org/property/web","https://americancinematheque.com/egyptian-theatre/"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/wikiPageID",9569683
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",129849174
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://americancinematheque.com/egyptian-theatre/"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/depictionDescription","Interior del Teatro"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/longName","Teatro Egipcio"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/seatingCapacity",616
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Antiguo_Egipto"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Teatro_(arquitectura)"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Grauman's_Egyptian_Theatre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
