"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_comunal","http://www.w3.org/2000/01/rdf-schema#label","Casa comunal"
"http://es.dbpedia.org/resource/Casa_comunal","http://www.w3.org/2000/01/rdf-schema#comment","En arqueología y antropología, una casa comunal o casa larga es una edificación grande y estrecha sin habitaciones, que construyeron para habitar diversos pueblos en varias partes del mundo. Son viviendas comunitarias de uso arcaico, construidas generalmente de madera con estructuras cuyas formas se siguen utilizando hoy en día. En España, en el  situado en el madrileño barrio de Villaverde Bajo, se han encontrado dos estructuras correspondientes a dos grandes cabañas o casas largas similares a las denominadas longhouses de Europa Central.​"
"http://es.dbpedia.org/resource/Casa_comunal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038l0f"
"http://es.dbpedia.org/resource/Casa_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_viviendas"
"http://es.dbpedia.org/resource/Casa_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_indígena_de_América"
"http://es.dbpedia.org/resource/Casa_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_popular"
"http://es.dbpedia.org/resource/Casa_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Casa_comunal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_comunal"
"http://es.dbpedia.org/resource/Casa_comunal","http://dbpedia.org/ontology/wikiPageID",1816454
"http://es.dbpedia.org/resource/Casa_comunal","http://dbpedia.org/ontology/wikiPageRevisionID",127154900
"http://es.dbpedia.org/resource/Casa_comunal","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Casa_comunal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_comunal?oldid=127154900&ns=0"
"http://es.dbpedia.org/resource/Casa_comunal","http://dbpedia.org/ontology/abstract","En arqueología y antropología, una casa comunal o casa larga es una edificación grande y estrecha sin habitaciones, que construyeron para habitar diversos pueblos en varias partes del mundo. Son viviendas comunitarias de uso arcaico, construidas generalmente de madera con estructuras cuyas formas se siguen utilizando hoy en día. A menudo representan la forma más antigua de estructura permanente en muchas culturas. Existen diferentes tipos, la llamada  de Europa, la medieval , en piedra, que también albergaba ganado, y varios tipos de casas construidas por diferentes culturasganonh’sees eran casas comunales rectangulares con habitaciones, donde vivían entre cinco y veinte familias. La estructura era de varas de cedro y tenían dos puertas. Los tejados eran de corteza de abedul. Median unos seis metros de anchura, sesenta de longitud y seis metros de altura. En España, en el  situado en el madrileño barrio de Villaverde Bajo, se han encontrado dos estructuras correspondientes a dos grandes cabañas o casas largas similares a las denominadas longhouses de Europa Central.​ En Brasíl y Venezuela, las aldeas de los Yanomami (indígenas del Amazonas, Roraima y Venezuela) están formadas por una sola casa comunal (yano o xapono), donde viven en una gran agrupación de familias. Esta casa comunal tiene forma de anillo, con el centro abierto al cielo. Bajo este anillo cubierto de paja, cada familia tiene una sección de unos 10 metros cuadrados. Cada pareja construye su sección. El xabono tiene una sola entrada y una cerca o paliada con tres metros de altura alrededor. Al oeste del río Marauia, la cobertura es más abierta y cubre sólo los compartimentos de cada familia, y el diámetro de la gran casa es mayor (Berwick, 1992)."
"http://es.dbpedia.org/resource/Casa_larga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_comunal"
"http://es.dbpedia.org/resource/Casas_largas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_comunal"
"http://es.wikipedia.org/wiki/Casa_comunal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_comunal"
"http://es.dbpedia.org/resource/Longhouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_comunal"
"http://dbpedia.org/resource/Longhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_comunal"
