"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caldia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldia"
"http://dbpedia.org/resource/Chaldia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldia"
"http://es.dbpedia.org/resource/Caldia","http://www.w3.org/2000/01/rdf-schema#label","Caldia"
"http://es.dbpedia.org/resource/Caldia","http://www.w3.org/2000/01/rdf-schema#comment","Caldia (en griego: Χαλδία) fue una región histórica del noreste de Anatolia, situada en las orillas del sureste del mar Negro, actualmente parte de Turquía. Su nombre proviene de la gente que vivió allí en tiempos antiguos, los cálibes. El nombre fue utilizado en el período bizantino para designar una provincia militar y civil, el Thema de Caldia (en griego: θέμα Χαλδίας), formada entre 824 y 840. En los siglos xiii al xv constituyó el núcleo del Imperio de Trebisonda, que existió hasta 1461, cuando fue conquistada por los otomanos. A pesar del nombre, no hay ninguna relación con la Caldea de Mesopotamia.​"
"http://es.dbpedia.org/resource/Caldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_administrativa_del_Imperio_de_Trebisonda"
"http://es.dbpedia.org/resource/Caldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Themas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Caldia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldia"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Treadgold"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Pertusi"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Hewsen"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Bryer"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Evans"
"http://es.dbpedia.org/resource/Caldia","http://es.dbpedia.org/property/apellido","Winfield"
