"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahr_al-Gazal_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Bahr_al_Ghazal_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Bahr_el-Ghazal_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Bar_el_Gazal_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Bar_el_gazal_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Shamal_Bahr_al_Ghazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Uwail","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte"
"http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estado_de_Bar_el_Gazal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
