"subject","predicate","object"
"http://dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AFM"
"http://es.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://es.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h663"
"http://es.dbpedia.org/resource/AFM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AFM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AFM"
"http://es.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageID",1468301
"http://es.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageRevisionID",130288291
"http://es.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageLength",635
"http://es.dbpedia.org/resource/AFM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AFM?oldid=130288291&ns=0"
"http://es.wikipedia.org/wiki/AFM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AFM"
