"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/2000/01/rdf-schema#label","Bad Witch"
"http://es.dbpedia.org/resource/Bad_Witch","http://www.w3.org/2000/01/rdf-schema#comment","Bad Witch es el noveno álbum de estudio de la banda de rock industrial Nine Inch Nails, fue lanzado el 22 de junio de 2018 a través de The Null Corporation.​​ Es el primer lanzamiento de larga duración de la banda desde Hesitation Marks (2013). El anuncio de Bad Witch vino simultáneamente con el de Cold and Black and Infinite North America 2018 Tour, donde Nine Inch Nails estará de gira con The Jesus and Mary Chain.​​"
"http://es.dbpedia.org/resource/Bad_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bad_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Bad_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nine_Inch_Nails"
"http://es.dbpedia.org/resource/Bad_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Trent_Reznor"
"http://es.dbpedia.org/resource/Bad_Witch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_Witch"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/actual","Bad Witch"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/allWriting","Trent Reznor y Atticus Ross"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Add_Violence"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nine_Inch_Nails"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/The_Null_Corporation"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/duración","1811.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/length","469.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/length","401.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/nombre","Bad Witch"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ghosts_V:_Together"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Trent_Reznor"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Atticus_Ross"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/title","I'm Not from This World"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/title","Ahead of Ourselves"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/title","Over and Out"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/God_Break_Down_the_Door"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/title","Play the Goddamned Part"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/title","Shit Mirror"
"http://es.dbpedia.org/resource/Bad_Witch","http://es.dbpedia.org/property/totalLength","1814.0"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/wikiPageID",8479259
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/wikiPageRevisionID",126304956
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","7.816666666666666"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","30.183333333333334"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","4.85"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/Work/runtime","6.683333333333334"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/notes","instrumental"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",291.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",1811.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",254.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",469.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/runtime",401.0
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","Over and Out"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","Ahead of Ourselves"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","Bad Witch"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","God Break Down the Door"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","Shit Mirror"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","Play the Goddamned Part"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/title","I'm Not from This World"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Nine_Inch_Nails"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Add_Violence"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Trent_Reznor"
"http://es.dbpedia.org/resource/Bad_Witch","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Atticus_Ross"
