"subject","predicate","object"
"http://es.dbpedia.org/resource/Hil.lel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hil_lel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/2000/01/rdf-schema#label","Hilel"
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/2000/01/rdf-schema#comment","Hilel o Hillel, llamado Hilel el Anciano y más conocido como Hilel el Sabio (h. 110 a. C.-10 d. C.), fue un eminente rabino y maestro judío, el primer erudito que sistematizó la interpretación de la Torá escrita. Entre estas sectas, la más influyente era la de los fariseos que tuvo como jefe a Hillel, fundador de la célebre escuela, en la que se enseñaba que la fe solo se debía a las escrituras. Fundó una escuela liberal de interpretación de las escrituras, opuesta a la rigidez de la escuela de Shammai. El enfrentamiento entre las dos escuelas se resolvió a su favor."
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tk_9"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Irak"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zugot"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_judíos"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nasís"
"http://es.dbpedia.org/resource/Hilel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilel"
"http://es.dbpedia.org/resource/Hilel","http://dbpedia.org/ontology/wikiPageID",686862
"http://es.dbpedia.org/resource/Hilel","http://dbpedia.org/ontology/wikiPageRevisionID",116834824
"http://es.dbpedia.org/resource/Hilel","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Hilel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilel?oldid=116834824&ns=0"
"http://es.dbpedia.org/resource/Hilel","http://dbpedia.org/ontology/abstract","Hilel o Hillel, llamado Hilel el Anciano y más conocido como Hilel el Sabio (h. 110 a. C.-10 d. C.), fue un eminente rabino y maestro judío, el primer erudito que sistematizó la interpretación de la Torá escrita. Entre estas sectas, la más influyente era la de los fariseos que tuvo como jefe a Hillel, fundador de la célebre escuela, en la que se enseñaba que la fe solo se debía a las escrituras. Según el Talmud, nació en Babilonia. Recibió su avanzada formación en Jerusalén, donde se convirtió en una autoridad sobre la ley judía, por lo que fue elegido jefe de su consejo religioso. Su énfasis en el cumplimiento de las normas éticas, en la piedad personal, en la humildad y en la preocupación por los demás fueron precursores de ciertas enseñanzas morales del cristianismo y el islam. El filólogo francés del siglo XIX, Ernest Renan, propuso en su libro Vida de Jesús que Hillel había sido maestro de Jesús de Nazaret. Ante el pedido de uno de sus estudiantes acerca de cómo se podrían resumir todos los contenidos de la Torá, recoge una hagadá, Hilel respondió: «No hagas a tu prójimo lo que no quieres que te hagan a ti; todo lo demás es comentario». Fundó una escuela liberal de interpretación de las escrituras, opuesta a la rigidez de la escuela de Shammai. El enfrentamiento entre las dos escuelas se resolvió a su favor. Durante muchas generaciones, los líderes religiosos de la comunidad judía de Israel fueron descendientes de Hilel. Fue el inventor del prosboul."
"http://es.dbpedia.org/resource/Hilel_el_Sabio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hillel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hilel_el_Anciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hillel_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://dbpedia.org/resource/Hillel_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilel"
"http://es.wikipedia.org/wiki/Hilel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hilel_el_anciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hilel_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Jilel_el_anciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Jilel_el_Anciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hillel_el_viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
"http://es.dbpedia.org/resource/Hilel_el_viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilel"
