"subject","predicate","object"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/2000/01/rdf-schema#label","Milorad Ulemek"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/2000/01/rdf-schema#comment","Milorad Ulemek (en serbio: Милорад Улемек), conocido por su apodo ""Legija"", es un exmilitar y criminal serbio, nacido el 18 de marzo de 1968 en Belgrado. Fue el lugarteniente de Arkan, líder del grupo paramilitar Guardia Voluntaria Serbia (conocido como ""Tigres de Arkan""), que combatió en Croacia y Bosnia-Herzegovina durante las Guerras Yugoslavas. Tras el asesinato de Arkan en enero del año 2000 pasó a dirigir el grupo. Actualmente cumple una condena de 40 años por el asesinato en 2003 del primer ministro serbio Zoran Đinđić."
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xs1j"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://xmlns.com/foaf/0.1/name","Милорад Улемек"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://xmlns.com/foaf/0.1/name","Milorad Ulemek"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://xmlns.com/foaf/0.1/nick","Legija"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Serbia"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XX"
"http://es.dbpedia.org/resource/Milorad_Ulemek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_yugoslavas"
