"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastor_Torao_Sikara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_Torao_Sikara"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/2000/01/rdf-schema#label","Pastor Torao Sikara"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/2000/01/rdf-schema#comment","Pastor Torao Sikara (14 de abril de 1915-6 de marzo de 1969), fue un político ecuatoguineano."
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_Torao_Sikara"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Equatorial_Guinea.svg"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Nacional_de_Liberación_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://dbpedia.org/ontology/wikiPageID",8018406
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://dbpedia.org/ontology/wikiPageRevisionID",108077983
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://dbpedia.org/ontology/wikiPageLength",3392
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Monalige"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_Torao_Sikara?oldid=108077983&ns=0"
"http://es.dbpedia.org/resource/Pastor_Torao_Sikara","http://dbpedia.org/ontology/abstract","Pastor Torao Sikara (14 de abril de 1915-6 de marzo de 1969), fue un político ecuatoguineano."
