"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ignacio_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/José_Bonifacio_Vergara_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Vicente_González_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Cosme_Campillo_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Luis_Ambrosio_Concha_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Marcial_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Pablo_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Talca"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Talca"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Talca"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Talca_(1833-1976)"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca","http://dbpedia.org/ontology/wikiPageID",8936779
