"subject","predicate","object"
"http://es.dbpedia.org/resource/Grosseto_Prugna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grosseto-Prugna"
"http://dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grosseto-Prugna"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/2000/01/rdf-schema#label","Grosseto-Prugna"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/2000/01/rdf-schema#comment","Grosseto-Prugna (en idioma corso Grussetu è a Prugna) es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfg7z"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://xmlns.com/foaf/0.1/name","Grosseto-Prugna / Grussetu è a Prugna"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grosseto-Prugna"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/códigoPostal",20128
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/dirigentesNombres","Valérie Bozzi"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/elevaciónAlta","1161 m"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/elevaciónMedia","400 m"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/nombre","Grosseto-Prugna / Grussetu è a Prugna"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/superior","Pieve de l'Ornano"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grosseto-Prugna","http://dbpedia.org/ontology/wikiPageID",1026013
