"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_kiowa-tañoanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_kiowa"
"http://es.dbpedia.org/resource/Kiowa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_kiowa"
"http://es.dbpedia.org/resource/Kiowa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/2000/01/rdf-schema#label","Idioma kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/2000/01/rdf-schema#label","Kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/2000/01/rdf-schema#comment","El kiowa es una lengua de la familia kiowa-tañoana hablada actualmente por los kiowa de Oklahoma, originalmente se habló principalmente en el condado de Caddo, el condado de Kiowa y el condado de Comanche. El centro tribal kiowa está ubicado en Carnegie (Oklahoma). Como la mayor parte de lenguas indígenas de Estados Unidos actualmente es una lengua amenazada con la extinción."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hw_mp"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kiowa-tañoanas"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/doi",101525
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/familia","Kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_kiowa-tañoanas"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/familiaMadre","oasisamérica"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Parker P."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Nancy P."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","William C."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Wick R."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Kenneth"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","John P."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Edith"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","George L."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","William R."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Laurel J."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Eva"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/first","Lornia"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/hablantes","~100"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/iso","kio"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Gibson"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Hale"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Harrington"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Miller"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Trager"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Wonderly"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Merrifield"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Kirk"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Hickerson"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Watkins"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","McKenzie"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Sivertsen"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Meadows"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/last","Crowell"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/mapaDescripción","Distribución del kiowa al contacto con los europeos."
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/nativo","Kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/nombre","Kiowa"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/número",176
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/publicación","American Anthropologist"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/publicación","International Journal of American Linguistics"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/publicación","Plains Anthropologist"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",1078
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",117
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",410
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",233
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",102
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",237
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",269
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",446
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",137
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",168
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/páginas",163
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/título","Jemez and Kiowa correspondences in reference to Kiowa–Tanoan"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/título","The Kiowa verb prefix"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/título","Three Kiowa texts"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/título","The discourse functions of Kiowa switch-reference"
"http://es.dbpedia.org/resource/Idioma_kiowa","http://es.dbpedia.org/property/título","Some Kiowa terms for currency and financial transactions"
