"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gat"
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/2000/01/rdf-schema#label","Gat"
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/2000/01/rdf-schema#comment","Gat (en hebreo גת ,""lagar"") era una de las cinco ciudades estado filisteas, situada al noroeste de la zona controlada por estos. Según la Biblia, en los tiempos de David y Salomón el Rey de la ciudad era , sin quedar claro que la Biblia haga referencia a un solo rey con este nombre o a dos. Gat era el hogar de Goliat, así como también el de Itai y sus 600 soldados que ayudaron a David en su exilio en Absalón. David huyendo de Saúl llegó hasta Gat, poniéndose al servicio del Rey Achish. Durante el reinado de Salomón, Shemei fue a Gat para devolver a su esclavo fugado (II Reyes 2). En II Reyes 12:18, se menciona que la ciudad de Gat es capturada por el arameo Hazael de Damasco. Recientes excavaciones en el lugar han mostrado evidentes restos de un dramático asedio y la posterior destrucción "
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09chd4"
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.847
"http://es.dbpedia.org/resource/Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Israel"
"http://es.dbpedia.org/resource/Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_filisteas"
"http://es.dbpedia.org/resource/Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarna"
"http://es.dbpedia.org/resource/Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Tanaj"
"http://es.dbpedia.org/resource/Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tells"
"http://es.dbpedia.org/resource/Gat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gat"
"http://es.dbpedia.org/resource/Gat","http://es.dbpedia.org/property/autor","Fran Serrato"
"http://es.dbpedia.org/resource/Gat","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Gat","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Gat","http://es.dbpedia.org/property/título","Israel encuentra los restos de Gat, la ciudad del gigante Goliat"
"http://es.dbpedia.org/resource/Gat","http://es.dbpedia.org/property/url","http://cultura.elpais.com/cultura/2015/08/07/actualidad/1438967401_980407.html|periódico= El País"
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/wikiPageID",264891
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/wikiPageRevisionID",125753423
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/wikiPageExternalLink","http://gath.wordpress.com/"
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2015/08/07/actualidad/1438967401_980407.html%7Cperi%C3%B3dico="
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/wikiPageExternalLink","https://swap.stanford.edu/20090419223353/http:/www.dig-gath.org/"
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/wikiPageLength",14351
"http://es.dbpedia.org/resource/Gat","http://www.georss.org/georss/point","31.7 34.847"
"http://es.dbpedia.org/resource/Gat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gat?oldid=125753423&ns=0"
"http://es.dbpedia.org/resource/Gat","http://dbpedia.org/ontology/abstract","Gat (en hebreo גת ,""lagar"") era una de las cinco ciudades estado filisteas, situada al noroeste de la zona controlada por estos. Según la Biblia, en los tiempos de David y Salomón el Rey de la ciudad era , sin quedar claro que la Biblia haga referencia a un solo rey con este nombre o a dos. Gat era el hogar de Goliat, así como también el de Itai y sus 600 soldados que ayudaron a David en su exilio en Absalón. David huyendo de Saúl llegó hasta Gat, poniéndose al servicio del Rey Achish. Durante el reinado de Salomón, Shemei fue a Gat para devolver a su esclavo fugado (II Reyes 2). En II Reyes 12:18, se menciona que la ciudad de Gat es capturada por el arameo Hazael de Damasco. Recientes excavaciones en el lugar han mostrado evidentes restos de un dramático asedio y la posterior destrucción del asentamiento a finales del siglo IX a. C., probablemente relacionados con este suceso. Gat también es mencionada en las Cartas de Amarna como ""Gimti/Gintu"", gobernada por el Rey  y también, posiblemente, por ."
"http://es.dbpedia.org/resource/Ultratruita","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gat"
"http://es.dbpedia.org/resource/Ultratruita","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gat"
"http://es.dbpedia.org/resource/Gath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gat"
"http://dbpedia.org/resource/Gath_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gat"
