"subject","predicate","object"
"http://dbpedia.org/resource/Borneo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borneo"
"http://es.dbpedia.org/resource/Lenguas_borneanas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Borneo"
"http://es.dbpedia.org/resource/Mar_de_la_China_Meridional","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Borneo"
"http://es.dbpedia.org/resource/Rachel_Blakely","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Borneo"
"http://es.dbpedia.org/resource/Rachel_Blakely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borneo"
"http://es.dbpedia.org/resource/Batalla_de_Tarakan_(1942)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Borneo"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/2000/01/rdf-schema#label","Borneo"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/2000/01/rdf-schema#comment","Borneo (malayo: Pulau Borneo, Indonesio: Kalimantan) es la tercera mayor isla del mundo y está ubicada en el sudeste de Asia. Se encuentra en el centro de Insulindia. Administrativamente, la isla se encuentra dividida entre Brunéi, Malasia e Indonesia. Los indonesios se refieren a la isla en el idioma indonesio como Kalimantan. Sin embargo, para la gente de fuera de Indonesia, Kalimantan es la zona que Indonesia ocupa en la isla de Borneo. La región de Malasia en Borneo se llama Malasia Oriental o Borneo malayo. La nación independiente de Brunéi ocupa el resto de la isla. Brunéi es la nación más rica de la isla. Borneo está dividida en varias regiones:"
"http://es.dbpedia.org/resource/Borneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzp"
"http://es.dbpedia.org/resource/Borneo","http://xmlns.com/foaf/0.1/name","Borneo"
"http://es.dbpedia.org/resource/Borneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Borneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borneo"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Kinabalu"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_mayores_de_la_Sonda"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/densidad",22
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/entidadTerritorial","Mares"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/imagen","Borneo sat.jpg"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/lugar","Continente"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/lugarOpc","Asia"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/mapa","LocationBorneo.svg"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/nombre","Borneo"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/opcEntidad","Mar de la China Meridional,  mar de Java, mar de Célebes y mar de Sulu"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/otros","Grupos étnicos"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Dayak"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/pieMapa","Localización"
"http://es.dbpedia.org/resource/Borneo","http://es.dbpedia.org/property/población",16400000
