"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talpiot_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talpiot_del_Este"
"http://es.dbpedia.org/resource/Alto_Comisionado_para_Palestina_y_Transjordania","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Talpiot_del_Este"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Talpiot del Este"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Talpiot del Este o Armon HaNetziv es un barrio judío​ en el sur de Jerusalén Este,​​​​ establecido por Israel en 1973 en tierras capturadas en la Guerra de los Seis Días y ocupadas desde entonces. La comunidad internacional considera que Talpiot del Este es un asentamiento israelí que es ilegal según el derecho internacional.​ East Talpiot es uno de los Barrios de circunvalación de Jerusalén Este."
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_israelíes"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1973"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talpiot_del_Este"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://dbpedia.org/ontology/wikiPageID",9116706
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",128147827
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://dbpedia.org/ontology/wikiPageLength",10073
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talpiot_del_Este?oldid=128147827&ns=0"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://dbpedia.org/ontology/abstract","Talpiot del Este o Armon HaNetziv es un barrio judío​ en el sur de Jerusalén Este,​​​​ establecido por Israel en 1973 en tierras capturadas en la Guerra de los Seis Días y ocupadas desde entonces. La comunidad internacional considera que Talpiot del Este es un asentamiento israelí que es ilegal según el derecho internacional.​ East Talpiot es uno de los Barrios de circunvalación de Jerusalén Este."
"http://dbpedia.org/resource/East_Talpiot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talpiot_del_Este"
