"subject","predicate","object"
"http://es.dbpedia.org/resource/Anillo_Periferico_(Valle_de_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Anillo_Periferico_(Valle_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Anillo_Periférico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Autopista_Urbana_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Autopista_Urbana_(México,_D.F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Autopista_Urbana_(México,_D._F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Autopista_Urbana_(Valle_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Anillo Periférico (Valle de México)"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","En la Ciudad de México y su zona metropolitana, el Anillo Periférico es una vía de circunvalación que rodea gran parte del Valle de México y es una de sus principales vialidades. Atraviesa diversas Alcaldías en la ciudad, así como algunos Municipios del Estado de México, y por ello adquiere diferentes nombres a lo largo de su recorrido. Tiene una longitud total de 58.83 km.​"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y896_"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_México"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/autor","Palacios Roji García, Agustín"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/editorial","Guía Roji"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/formato","Rústico"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/título","Guía Roji de la Ciudad de México, Área Metropolitana y alrededores 2010"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://dbpedia.org/ontology/wikiPageID",3073568
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",128675426
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2002/10/16/02an1cul.php%3Forigen=cultura.html"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://dbpedia.org/ontology/wikiPageLength",15467
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_Periférico_(Valle_de_México)?oldid=128675426&ns=0"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)","http://dbpedia.org/ontology/abstract","En la Ciudad de México y su zona metropolitana, el Anillo Periférico es una vía de circunvalación que rodea gran parte del Valle de México y es una de sus principales vialidades. Atraviesa diversas Alcaldías en la ciudad, así como algunos Municipios del Estado de México, y por ello adquiere diferentes nombres a lo largo de su recorrido. Tiene una longitud total de 58.83 km.​"
"http://es.dbpedia.org/resource/Supervía_Poniente","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Supervía_Poniente","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Norte","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Norte","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_3_Oriente","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_3_Oriente","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Oriente","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Oriente","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Oriente","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.wikipedia.org/wiki/Anillo_Periférico_(Valle_de_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://dbpedia.org/resource/Anillo_Periférico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
