"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://www.w3.org/2000/01/rdf-schema#label","Danza de la vela"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://www.w3.org/2000/01/rdf-schema#comment","La danza de la vela (en malayo, Tarian Lilin, en indonesio, Tari Lilin) es un baile realizado por un grupo de bailarines con el acompañamiento de un grupo de músicos. Los bailarines llevan velas encendidas en platos que se sostienen en la palma de cada mano. Los bailarines bailan en grupos, girando los platos cuidadosamente mediante contorsiones de los brazos para que estén siempre horizontales y las velas no se apaguen.​ Se dice que el baile se originó en Sumatra."
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Malasia"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumatra"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Indonesia"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_de_la_vela"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://dbpedia.org/ontology/wikiPageID",8995921
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://dbpedia.org/ontology/wikiPageRevisionID",125637267
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_de_la_vela?oldid=125637267&ns=0"
"http://es.dbpedia.org/resource/Danza_de_la_vela","http://dbpedia.org/ontology/abstract","La danza de la vela (en malayo, Tarian Lilin, en indonesio, Tari Lilin) es un baile realizado por un grupo de bailarines con el acompañamiento de un grupo de músicos. Los bailarines llevan velas encendidas en platos que se sostienen en la palma de cada mano. Los bailarines bailan en grupos, girando los platos cuidadosamente mediante contorsiones de los brazos para que estén siempre horizontales y las velas no se apaguen.​ Se dice que el baile se originó en Sumatra."
"http://dbpedia.org/resource/Candle_dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza_de_la_vela"
"http://es.wikipedia.org/wiki/Danza_de_la_vela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_de_la_vela"
