"subject","predicate","object"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/2000/01/rdf-schema#label","Norheimsund"
"http://es.dbpedia.org/resource/Norheimsund","http://www.w3.org/2000/01/rdf-schema#comment","Norheimsund es el centro administrativo del municipio de Kvam en la provincia de Hordaland, Noruega. Se ubica en el lado norte del Hardangerfjord, a unos 80 km de la ciudad de Bergen. El poblado de Øystese se ubica 4 km al noreste y Vikøy 3 km al sureste. Steine es un suburbio al oeste de Norheimsund. En 2012 tenía 2224 habitantes, siendo el núcleo urbano más grande del municipio.​ Norheimsund tiene una alta afluencia de turistas en época estival. La cascada Steinsdalsfossen fue en 2006 la sexta atracción natural más visitada en Noruega.​"
"http://es.dbpedia.org/resource/Norheimsund","http://xmlns.com/foaf/0.1/name","Norheimsund"
"http://es.dbpedia.org/resource/Norheimsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kvam"
"http://es.dbpedia.org/resource/Norheimsund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norheimsund"
"http://es.dbpedia.org/resource/Norheimsund","http://es.dbpedia.org/property/densidad",890
