"subject","predicate","object"
"http://es.wikipedia.org/wiki/O._J._Brigance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O._J._Brigance"
"http://es.dbpedia.org/resource/O._J._Brigance","http://www.w3.org/2000/01/rdf-schema#label","O. J. Brigance"
"http://es.dbpedia.org/resource/O._J._Brigance","http://www.w3.org/2000/01/rdf-schema#comment","Orenthial James Brigance (Houston, 29 de septiembre de 1969) es un exjugador estadounidense de fútbol americano que ganó la temporada 2000 de la Liga Nacional de Fútbol (de Estados Unidos) y Liga de Fútbol de Canadá, jugando para los Baltimore Ravens.​"
"http://es.dbpedia.org/resource/O._J._Brigance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hmy5"
"http://es.dbpedia.org/resource/O._J._Brigance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/O._J._Brigance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermos_de_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/O._J._Brigance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/O._J._Brigance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O._J._Brigance"
"http://es.dbpedia.org/resource/O._J._Brigance","http://dbpedia.org/ontology/wikiPageID",6343606
"http://es.dbpedia.org/resource/O._J._Brigance","http://dbpedia.org/ontology/wikiPageRevisionID",125506998
"http://es.dbpedia.org/resource/O._J._Brigance","http://dbpedia.org/ontology/wikiPageLength",3307
"http://es.dbpedia.org/resource/O._J._Brigance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O._J._Brigance?oldid=125506998&ns=0"
"http://es.dbpedia.org/resource/O._J._Brigance","http://dbpedia.org/ontology/abstract","Orenthial James Brigance (Houston, 29 de septiembre de 1969) es un exjugador estadounidense de fútbol americano que ganó la temporada 2000 de la Liga Nacional de Fútbol (de Estados Unidos) y Liga de Fútbol de Canadá, jugando para los Baltimore Ravens.​"
"http://es.dbpedia.org/resource/Orenthial_James_Brigance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O._J._Brigance"
"http://dbpedia.org/resource/O._J._Brigance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O._J._Brigance"
